

William Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126767
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Frodsham
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Carpenters Row
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Mar 1803
Date Of Death	18 Mar 1803
Age At Death	1 yr 8 mths
Age At Death (Months)	8
Age At Death (Years)	1
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 120, Entry 44
Source	LDS Film 1468979
Parent	John Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126767&Relationship=1stParent
Parent	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126767&Relationship=2ndParent



