

Gilbert Fairbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007712
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Fairbridge
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Oct 1799
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	Edward Coventry, Junr.; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 36, Entry 354
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007712&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007712&Relationship=Witness_2
Married To	Ellen Gomish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007712&Relationship=Bride



