

Edwin Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081399
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Scott
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1853
Witnesses	Edwin Scott; Agnes Payne
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 176, Entry 352
Source	LDS Film 1656678
Witnessed Marriage Of	John Bilton Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081399&Relationship=Groom
Witnessed Marriage Of	Isabella Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081399&Relationship=Bride



