

Charles Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191040
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stevenson
Gender	Male
Abode	Bedford St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1847
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1846 - 1847, Page 391, Entry 3128
Source	LDS Film 93885
Parent Of	Richard Brandreth Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191040&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191040&Relationship=2ndParent



