

Thomas Whinfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010883
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whinfield
Gender	Male
Abode	Liverpool
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Jul 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joseph Fisher; Ellen Fisher
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 266, Entry 16
Source	LDS Film 1656374
Witnessed By	Joseph Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010883&Relationship=Witness_1
Witnessed By	Ellen Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010883&Relationship=Witness_2
Married To	Ann Routledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010883&Relationship=Bride



