

William Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040197
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregson
Gender	Male
Abode	Christian court
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Jul 1786
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Death	28 Jul 1786
Age At Death	40 yrs
Age At Death (Years)	40
Register	Burials 1785 - 1787, Page 66, Entry 164
Source	LDS Film 93833



