

Thomas Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227620
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Caldwell
Gender	Male
Abode	Rose Place
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1850
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1850 - 1851, Page 100, Entry 793
Source	LDS Film 93886
Parent Of	Thomas Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227620&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227620&Relationship=2ndParent



