

Robert Battin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432761
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Battin
Gender	Male
Abode	Windsor
Year	1843 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	16 Apr 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1850, Page 10, Entry 73
Source	LDS Film No 2147909
Parent Of	Robert Battin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432761&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432761&Relationship=2ndParent



