

Philip Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007743
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Gorton
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1746
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Register	Burials 1737 - 1748, Page 182, Entry 33
Source	LDS Film 1656376
Parent Of	Eliza. Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007743&Relationship=Deceased



