

Edward Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097144
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wheeler
Gender	Male
Abode	Horace St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1819
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1819 - 1820, Page 100, Entry 800
Source	LDS film 1656378
Parent Of	William Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097144&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097144&Relationship=2ndParent



