

Robert Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436122
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rutherford
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	13 Dec 1857
Baptising Minister	J. Hassall Perpetual Curate
Notes	[Father's name originally entered as William then deleted and initialled:] J. H.
Register	Baptisms 1847 - 1859, Page 77, Entry 556
Source	LDS Film 1546115
Parent	John Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436122&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436122&Relationship=2ndParent



