

James Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122549
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Doran
Gender	Male
Abode	Stanhope St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 May 1854
Witnesses	Alexander Grosset of Stanhope St.; Harriott McOwett of Stanhope St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	[Dorine entered after Groom and Groom's father's name]
Register	Marriages 1848 - 1859, Page 80, Entry 6
Source	LDS Film 396378
Witnessed By	Alexander Grosset	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122549&Relationship=Witness_1
Witnessed By	Harriott McOwett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122549&Relationship=Witness_2
Married To	Ann McOwett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122549&Relationship=Bride



