

Joseph Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085833
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hay
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1857
Witnesses	Joseph Hay; Eleanor Jones
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 229, Entry 457
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085833&Relationship=Groom
Witnessed Marriage Of	Mary Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085833&Relationship=Bride



