

Thomas King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145718
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	King
Gender	Male
Abode	East St. St. Paul's
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1834
Occupation (As Documented)	Stocking Weaver
Occupation (Standardised)	Stocking Weaver
Occupation (HISCO Code)	75535
Register	Baptisms 1834, Page 106, Entry 841
Source	LDS Film 2045907
Parent Of	Catherine King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145718&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145718&Relationship=2ndParent



