

Anne Redman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290654
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Redman
Spouse's Occupation (As Documented)	Saddler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Burroughs Gardens
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1838
Register	Baptisms 1837 - 1838, Page 281, Entry 2246
Source	LDS Film 1656422
Parent Of	Elizabeth Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290654&Relationship=Baptised
Married To	James Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290654&Relationship=1stParent



