

John Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423797
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Threlfall
Gender	Male
Abode	Summer Street
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Sep 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Aug 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 15, Entry 17
Source	LDS Film 1468979
Parent Of	Robert Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423797&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423797&Relationship=2ndParent



