

William Ripley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ripley
Gender	Male
Abode	Chapel Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1782
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1781 - 1784, Page 67, Entry 28
Source	LDS Film 93913
Parent Of	Ellen Margaret Ripley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035462&Relationship=Deceased



