

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286598
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	12 Sep 1833
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 10, Entry 74
Source	LDS Film 1656013
Parent	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286598&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286598&Relationship=2ndParent



