

Matthew Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040924
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Robinson
Gender	Male
Abode	Atherton Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1794
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	25 Oct 1794
Register	Baptisms 1794 - 1795, Page 318, Entry 1109
Source	LDS Film 93833
Parent Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040924&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040924&Relationship=2ndParent



