

Myrah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043000
First Name (With Contractions)	Myrah
First Name (Without Contractions)	Myrah
Surname	Jones
Married Surname	Maddocks
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Lord St
Year	1852 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Oct 1852
Minor Or Full	Full
Status	Spinster
Witnesses	Edward Thomas; Jane Price
Marriage Type	Banns
Marrying Minister	Roger B Lingard
Register	Marriages 1837 - 1868, Page 110, Entry 220
Source	LDS Film 1656195
Witnessed By	Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043000&Relationship=Witness_1
Witnessed By	Jane Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043000&Relationship=Witness_2
Married To	John Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043000&Relationship=Groom



