

Hinderrick Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014455
First Name (With Contractions)	Hinderrick
First Name (Without Contractions)	Hinderrick
Surname	Martin
Gender	Unknown
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Oct 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Dorothy Dougherty; Willm. Holden
Marriage Type	Banns
Marrying Minister	Thos. Knowles Officiating Minister
Notes	[Groom Signed] Hinderrich Marttien
Register	Marriages 1813 - 1820, Page 89, Entry 265
Source	LDS Film 1656197
Witnessed By	Dorothy Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014455&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014455&Relationship=Witness_2
Married To	Margaret Laurents	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014455&Relationship=Bride



