

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176972
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Blake St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1843
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1842 - 1843, Page 138, Entry 1098
Source	LDS Film 93884
Parent Of	William Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176972&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176972&Relationship=2ndParent



