

Jonathan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113019
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jones
Gender	Male
Abode	School Lane
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Nov 1835
Register	Burials 1835 - 1837, Page 146, Entry 10702
Source	LDS Film 560881
Parent Of	Humphrey J. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113019&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113019&Relationship=2ndParent



