

Joseph Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156779
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dean
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Knotty Ash, West Derby
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Sep 1838
Baptising Minister	John Cheetham, Curate
Register	Baptsms, Page 9, Entry 1954
Source	LDS Film 1068891
Parent	Joseph Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156779&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156779&Relationship=2ndParent



