

Peter Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045253
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hudson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ormond street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Feb 1793
Date Of Death	20 Feb 1793
Age At Death	5 mths 12 days
Age At Death (Days)	12
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1793, Page 101, Entry 29
Source	LDS Film 93833
Parent	John Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045253&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045253&Relationship=2ndParent



