

Joseph Carnavan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114649
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Carnavan
Gender	Male
Abode	Ben Jonson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1825
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1825, Page 89, Entry 712
Source	LDS Film 1656419
Parent Of	Elizabeth Carnavan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114649&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114649&Relationship=2ndParent



