

Cecilia Ellen Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153240
First Name (With Contractions)	Cecilia
First Name (Without Contractions)	Cecilia
Middle or Other Names	Ellen
Surname	Huntington
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Berry St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 174, Entry 1390
Source	LDS Film 1656422
Parent	John Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153240&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153240&Relationship=2ndParent



