

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191141
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Grosvenor St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 4, Entry 29
Source	LDS Film 93885
Parent	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191141&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191141&Relationship=2ndParent



