

Alfred Giles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290109
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Giles
Gender	Male
Abode	Chester St.
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1838
Occupation (As Documented)	Locker in Customs
Occupation (Standardised)	Customs Locker
Register	Baptisms 1826 - 1853, Page 136, Entry 1082
Source	LDS Film 1545923
Parent Of	Elizabeth Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290109&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290109&Relationship=2ndParent



