

William Main	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145515
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Main
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Thomas St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 80, Entry 638
Source	LDS Film 1656421
Parent	Hugh Main	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145515&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145515&Relationship=2ndParent



