

John Litt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Litt
Gender	Male
Abode	Williamson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1830
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	24 Oct 1829
Register	Baptisms 1829 - 1830, Page 223, Entry 1782
Source	LDS Film 93878
Parent Of	George Litt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133928&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133928&Relationship=2ndParent



