

William Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162244
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rigby
Gender	Male
Abode	Torbuck St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1839
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Baptisms 1839, Page 179, Entry 1428
Source	LDS Film 1656423
Parent Of	William Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162244&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162244&Relationship=2ndParent



