

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020979
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1824
Witnesses	John Curtis; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 95, Entry 284
Source	LDS Film 93918
Witnessed Marriage Of	Samuel Grace Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020979&Relationship=Groom
Witnessed Marriage Of	Ellen Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020979&Relationship=Bride



