

William Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286593
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hartley
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Salisbury St
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	11 Jun 1833
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 9, Entry 69
Source	LDS Film 1656013
Parent	James Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286593&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286593&Relationship=2ndParent



