

John Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071937
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garrett
Gender	Male
Abode	Liverpool
Year	1828
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Oct 1828
Status	Bachelor
Witnesses	John Elsbey; Joseph Marsden
Marriage Type	Banns
Marrying Minister	John Menzies Offg. Minister
Register	Marriages 1814 - 1837, Page 80, Entry 239
Source	LDS Film 2147913
Witnessed By	John Elsbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071937&Relationship=Witness_1
Witnessed By	Joseph Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071937&Relationship=Witness_2
Married To	Eliza Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071937&Relationship=Bride



