

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044931
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	Blue Coat Hospital
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 145, Entry 7
Source	LDS Film 93913
Parent Of	Jane Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044931&Relationship=Deceased



