

Robert Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176907
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morton
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Denison St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1843
Baptising Minister	J E Wentworth, Assistant Lecturer at St Johns
Register	Baptisms 1842 - 1843, Page 130, Entry 1033
Source	LDS Film 93884
Parent	Edward Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176907&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176907&Relationship=2ndParent



