

John Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001595
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregson
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1741
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 7, Entry 19
Source	LDS Film 1656376
Married To	Alice Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001595&Relationship=Bride



