

Thomas Spooner Oxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128970
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Spooner
Surname	Oxton
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Hill St. Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 170, Entry 1358
Source	LDS Film 93877
Parent	Thomas Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128970&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128970&Relationship=2ndParent



