

Josiah Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226363
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Taylor
Gender	Male
Abode	Mill Lane, Everton Road
Year	1842 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1842
Occupation (As Documented)	Paint Manufacturer
Occupation (Standardised)	Paint Manufacturer
Date Of Child's Birth	25 Dec 1841
Register	Baptisms 1830 - 1863, Page 52, Entry 413
Source	LDS Film 1656015
Parent Of	Sophia Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226363&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226363&Relationship=2ndParent



