

Thomas Boden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010181
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boden
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1764
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Oct 1764
Register	Baptisms 1754 - 1765, Page 74, Entry 31
Source	LDS Film 1656376
Parent Of	John Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010181&Relationship=Baptised



