

Arkless Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125387
First Name (With Contractions)	Arkless
First Name (Without Contractions)	Arkless
Surname	Speed
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Unknown
Abode	Gildarts Garden
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 120, Entry 955
Source	LDS Film 1656419
Parent	Arkless Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125387&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125387&Relationship=2ndParent



