

George Langdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087946
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Langdon
Parent's Occupation (As Documented)	Gentn.
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Moore Place
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 73, Entry 582
Source	LDS Film 1656378
Parent	John Langdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087946&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087946&Relationship=2ndParent



