

Allan Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162888
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Surname	Ross
Gender	Male
Abode	Cockspur St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1839
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1839, Page 259, Entry 2072
Source	LDS Film 1656423
Parent Of	Elizabeth Parsons Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162888&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162888&Relationship=2ndParent



