

Richard Field	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234725
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Field
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1854
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1854 - 1855, Page 169, Entry 1352
Source	LDS Film 93887
Parent Of	John Walter Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234725&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234725&Relationship=2ndParent



