

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054534
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Bens Garden
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	24 Oct 1805
Register	Burials 1801 - 1812, Page 99, Entry 120
Source	LDS Film 1656373
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054534&Relationship=Deceased



