

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1803 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Oct 1803
Witnesses	John Hughes; Jas Taylor
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 221
Source	LDS Film 1656195
Witnessed Marriage Of	Robert Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009918&Relationship=Groom
Witnessed Marriage Of	Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009918&Relationship=Bride



