

Georg Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131087
First Name (With Contractions)	Georg
First Name (Without Contractions)	Georg
Surname	Watson
Gender	Unknown
Abode	Roscoe Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Oct 1825
Age At Death	3 yrs & 3 months
Age At Death (Months)	3
Age At Death (Years)	3
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 288, Entry 2306
Source	LDS Film 1468980
Parent	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131087&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131087&Relationship=2ndParent



