

Robert Wiley Hutson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060969
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Wiley
Surname	Hutson
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1846
Witnesses	Robert Wiley Hutson; Jane Barnes, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 18, Entry 36
Source	LDS Film 1656509
Witnessed Marriage Of	James Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060969&Relationship=Groom
Witnessed Marriage Of	Mary Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060969&Relationship=Bride



