

Elizabeth Haugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167332
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Haugh
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Finch St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1840
Register	Baptisms 1839 - 1840, Page 338, Entry 2703
Source	LDS Film 1656423
Parent Of	Jane Eliza Haugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167332&Relationship=Baptised
Married To	Andrew Haugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167332&Relationship=1stParent



