

Joseph Breckan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144405
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Breckan
Gender	Male
Abode	Frederick St St James
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 342, Entry 2729
Source	LDS Film 1656421
Parent Of	Elizabeth Breckan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144405&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144405&Relationship=2ndParent



