

John Westcott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080022
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westcott
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1852
Witnesses	John Westcott; Ann White, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 127, Entry 253
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas MacWaters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080022&Relationship=Groom
Witnessed Marriage Of	Ellen Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080022&Relationship=Bride



