

Joshua Warwick Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060720
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Middle or Other Names	Warwick
Surname	Daniel
Gender	Male
Abode	Whitechapel
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1805
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	20 Dec 1804
Register	Baptisms 1805, Entry 437
Source	LDS Film 1068889
Parent Of	Susannah Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060720&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060720&Relationship=2ndParent



