

James Millward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042004
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Millward
Gender	Male
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Mar 1846
Witnesses	James Millward; Mary Millward
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 159, Entry 317
Source	LDS Film 1546064
Witnessed Marriage Of	Richard Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042004&Relationship=Groom
Witnessed Marriage Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042004&Relationship=Bride



