

William Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060775
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sherwood
Gender	Male
Abode	Mile End
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Apr 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 35, Entry 333
Source	LDS Film 1068890
Parent Of	Richard Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060775&Relationship=Deceased



