

Thomas Smult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010651
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smult
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1766
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Apr 1766
Register	Baptisms 1765 - 1772, Page 6, Entry 26
Source	LDS Film 1656376
Parent Of	John Smult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010651&Relationship=Baptised



