

John Maidley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maidley
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Jan 1829
Witnesses	William Curwen; John Maidley
Marriage Type	Licence
Marrying Minister	Thomas Stringer, Curate
Notes	[Bride signed:] Sillcock
Register	Marriages 1827 - 1835, Page 44, Entry 219
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025026&Relationship=Groom
Witnessed Marriage Of	Mary Ann Sylcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025026&Relationship=Bride



