

Mary Laidman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167432
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Laidman
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Walton Breck Parish of Walton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1840
Register	Baptisms 1839 - 1840, Page 351, Entry 2803
Source	LDS Film 1656423
Parent Of	Mary Laidman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167432&Relationship=Baptised
Married To	Jonathan Laidman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167432&Relationship=1stParent



