

John Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graham
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	North Shore
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	9 Oct 1814
Baptising Minister	Henry Barton Minister
Register	Baptisms 1813 - 1828, Page 14, Entry 112
Source	LDS Film 1656373
Parent	Robert Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082980&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082980&Relationship=2ndParent



