

William Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Musker
Name Suffixes	Gentleman
Gender	Male
Abode	Bootle
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Dec 1843
Date Of Child's Birth	1 Nov 1843
Register	Baptisms 1835 - 1866, Page 84, Entry 3
Source	LDS Film 1647560
Parent Of	Robert William Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293294&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293294&Relationship=2ndParent



