

Susannah Gully	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060130369
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Gully
Gender	Female
Abode	Parlement Street, Toxteth Park
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Aug 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 200, Entry 1587
Source	LDS Film 1468980
Parent Of	Susannah Gully	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130369&Relationship=Deceased
Married To	Daniel Gully	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130369&Relationship=1stParent



