

Charles Verschoyle Garland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196753
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Verschoyle
Surname	Garland
Gender	Male
Abode	Cambridge St.
Year	1853 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1853
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Date Of Child's Birth	7 Sep 1853
Register	Baptisms 1831 - 1861, Page 111, Entry 627
Source	LDS Film 1655552
Parent Of	John George Garland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196753&Relationship=Baptised
Married To	Jane Ann Garland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196753&Relationship=2ndParent



