

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1846
Witnesses	John Thomas; Catherine Thomas
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 7, Entry 14
Source	LDS Film 1656509
Witnessed Marriage Of	Joseph Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060947&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060947&Relationship=Bride



