

John Wrigley Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wrigley
Surname	Barnes
Gender	Male
Abode	21 Renshaw St.
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Oct 1859
Occupation (As Documented)	Ornamental Printer
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Griffiths; Sarah Ann Williams
Marriage Type	Banns
Marrying Minister	J. W. Kewley, Curate
Register	Marriages 1859 - 1863, Page 39, Entry 77
Source	LDS Film 1546434
Witnessed By	Richard Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131861&Relationship=Witness_1
Witnessed By	Sarah Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131861&Relationship=Witness_2
Married To	Emily Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131861&Relationship=Bride



